"ID_Entidad","Comarca","Entidad","Actuación","Importe","Anualidad","Eje","Subprograma","Servicio","Delegación","Latitud","Longitud"
29000029,"SERRANIA DE RONDA","Benarrabá","DISEÑO Y MAQUETACIÓN DE CARTELES: FERIA GASTRONÓMICA",375,"2012","Asistencia Material","DISEÑO Y MAQUETACIÓN DE MATERIAL DIVULGATIVO Y PUBLICACIONES PARA ENTIDADES MUNICIPALES","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","DISEÑO Y MAQUETACIÓN DE CARTELES: AUTO DE REYES MAGOS Y MERCADO HEBREO",375,"2012","Asistencia Material","DISEÑO Y MAQUETACIÓN DE MATERIAL DIVULGATIVO Y PUBLICACIONES PARA ENTIDADES MUNICIPALES","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","MEJORAS DE PORTALES WEB MUNICIPALES: DOS HERRAMIENTAS",300,"2012","Asistencia Material","MEJORAS DE PORTALES WEB MUNICIPALES","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","EJECUCIÓN DE PLANES DE PREVENCIÓN DE RIESGOS LABORALES: MUNICIPIOS CON PLANTILLA DE HASTA 10 PERSONAS",1220.9,"2012","Asistencia Material","NULL","NULL","NULL",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","LIMPIEZA DE ALCANTARILLADO",4010,"2012","Asistencia Material","NULL","NULL","NULL",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","RED PROVINCIAL",2500,"2012","Asistencia Material","RED PROVINCIAL","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","ACCESO A BASE DE DATOS JURÍDICA",600,"2012","Asistencia Material","ACCESO BASE DE DATOS JURÍDICA","PRESIDENCIA","DELEGACIÓN DE PRESIDENCIA",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","ASISTENCIA JURÍDICA: APOYO SECRETARÍA-INTERVENCIÓN",1500,"2012","Asistencias técnicas","ASISTENCIA JURÍDICA","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","ASISTENCIA JURÍDICA: ASISTENCIA LETRADA",4000,"2012","Asistencias técnicas","ASISTENCIA JURÍDICA","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","ASISTENCIA JURÍDICA: EMISIÓN DE INFORMES JURÍDICOS",1000,"2012","Asistencias técnicas","ASISTENCIA JURÍDICA","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","APOYO SOFTWARE",2564,"2012","Asistencias técnicas","SOCIEDAD DEL CONOCIMIENTO (APOYO SOFTWARE APLICACIONES MUNICIPALES - BACK OFFICE)","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","GESTIÓN DE RECURSOS HUMANOS: ORGANIGRAMAS Y VALORACIONES DE PUESTOS DE TRABAJO",1000,"2012","Asistencias técnicas","ASISTENCIA EN MATERIA DE GESTIÓN Y ORGANIZACIÓN DE RECURSOS HUMANOS","PERSONAL","DELEGACIÓN DE RECURSOS HUMANOS Y SERVICIOS GENERALES",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","REDACCIÓN: PROYECTO CALLE SOL",4272.9,"2012","Asistencias técnicas","REDACCIÓN DE PROYECTOS DE OBRAS (ASISTENCIA TÉCNICA - VÍAS Y OBRAS)","VÍAS Y OBRAS","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","CARTELES: 100 COPIAS (FORMATO MÁXIMO 320 MM X 480 MM. GRAMAJE 125 GR.)",60,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","CARTELES: 100 COPIAS (FORMATO MÁXIMO 320 MM X 480 MM. GRAMAJE 125 GR.)",60,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","DÍPTICOS: 5.000 UNIDADES. RUTAS DE SENDERISMO (FORMATO 210 MM X 297 MM PLEGADOS. GRAMAJE 125 GR.)",496,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","CARTELES: 100 COPIAS (FORMATO MÁXIMO 320 MM X 480 MM. GRAMAJE 125 GR.)",60,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","CARTELES: 200 COPIAS (FORMATO MÁXIMO 320 MM X 480 MM. GRAMAJE 125 GR)",98,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","MAPA - CALLEJERO: 4.000 UNIDADES (500 X 700 MM. 125 GR. 3 PLIEGUES AL CENTRO)",1126,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","DÍPTICOS: 1.000 UNIDADES (FORMATO 210 MM X 297 MM PLEGADOS. GRAMAJE 125 GR.)",280,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","ASISTENCIA ECONÓMICA A MUNICIPIOS: TÉCNICO-ECONÓMICA",2500,"2012","Asistencias técnicas","ASISTENCIA ECONÓMICA A MUNICIPIOS","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","ASISTENCIA ECONÓMICA A MUNICIPIOS: TÉCNICO-INFORMÁTICA",2500,"2012","Asistencias técnicas","ASISTENCIA ECONÓMICA A MUNICIPIOS","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","CARTELES: 100 COPIAS (FORMATO MÁXIMO 320 MM X 480 MM. GRAMAJE 125 GR.)",60,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","DÍPTICOS: 1.000 UNIDADES (FORMATO 210 MM X 297 MM PLEGADOS. GRAMAJE 125 GR.)",280,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","TARDE DE TOROS",1500,"2012","Asistencias técnicas","TARDE DE TOROS","UNIDAD TÉCNICA DE ASUNTOS TAURINOS","DELEGACIÓN DE TURISMO Y PROMOCIÓN DEL TERRITORIO",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","ASISTENCIA TÉCNICA EN MATERIA DE PREVENCIÓN AMBIENTAL",2500,"2012","Asistencias técnicas","ASISTENCIA TÉCNICA EN MATERIA DE PREVENCIÓN AMBIENTAL","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","REDACCIÓN PROYECTO MEJORA CAPTACIÓN DE AGUA",7121.49,"2012","Asistencias técnicas","ASISTENCIA TÉCNICA EN REDACCIÓN DE PROYECTOS EN MATERIA DE MEDIO AMBIENTE Y SOSTENIBILIDAD","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","REDACCIÓN: PLAZA VERACRUZ, 2ª FASE",2005.02,"2012","Asistencias técnicas","REDACCIÓN DE PROYECTOS DE OBRAS (ASISTENCIA TÉCNICA - VÍAS Y OBRAS)","VÍAS Y OBRAS","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","ASESORAMIENTO INFORMÁTICO Y OTROS SERVICIOS",229,"2012","Asistencias técnicas","ASESORAMIENTO INFORMÁTICO Y OTROS SERVICIOS","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","REDACCIÓN DE PROYECTOS (AEPSA)",3000,"2012","Asistencias técnicas","REDACCIÓN DE PROYECTOS (AEPSA)","DESARROLLO ECONÓMICO RURAL","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","ASISTENCIA TÉCNICA PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)",2789,"2012","Asistencias técnicas","ASISTENCIA TÉCNICA PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","BASE DE DATOS DEL PLANEAMIENTO URBANÍSTICO VIGENTE: BASE DIGITAL DEL PLANEAMIENTO URBANÍSTICO VIGENTE",2000,"2012","Asistencias técnicas","BASE DE DATOS DEL PLANEAMIENTO URBANÍSTICO  VIGENTE","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.55169,-5.276832
29000029,"SERRANIA DE RONDA","Benarrabá","REDACCIÓN DE PLANES DE INSPECCIÓN URBANÍSTICA: ORDENANZA MUNICIPAL DISCIPLINA URBANÍSTICA",2000,"2012","Asistencias técnicas","REDACCIÓN DE PLANES DE INSPECCIÓN URBANÍSTICA","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",36.55169,-5.276832
29000030,"AXARQUÍA","El Borge","AMPLIACIÓN PLAZA CONSTITUCIÓN, 7ª FASE",68397.64,"2012","Infraestructuras, Obras y Suministros","PLAN PROVINCIAL A LAS OBRAS Y SERVICIOS DE COMPETENCIA MUNICIPAL","COORDINACIÓN","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","OBRAS DE REPARACIÓN Y EMERGENCIA EN DIVERSAS ZONAS DEL MUNICIPIO EL BORGE",54941.36,"2012","Infraestructuras, Obras y Suministros","PROGRAMA DE ACTUACIONES INMEDIATAS","COORDINACIÓN","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","SOTERRAMIENTO CONTENEDORES R.S.U.",25906.16,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","PAVIMENTACIÓN PASILLO DEL MUELLE",40000,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","PAVIMENTACIÓN AVDA. ANDALUCÍA",40000,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","PAVIMENTACIÓN CALLE LA HAZA",50000,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","VERDIALES, FESTIVALES Y CERTÁMENES",4000,"2012","Cultura y Educación","NULL","NULL","NULL",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","FIESTAS PATRONALES, SEMANA CULTURAL, FERIA VERANO Y DÍA LA PASA",15793.31,"2012","Cultura y Educación","NULL","NULL","NULL",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","VIAJES CULTURALES",1543.58,"2012","Cultura y Educación","NULL","NULL","NULL",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","PUBLICACIÓN 1000 EJEMPLARES LIBRO ""PALABRERÍA POPULAR""",3500,"2012","Cultura y Educación","NULL","NULL","NULL",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","ACTIVIDADES EDUCATIVAS ESCOLARES",1000,"2012","Cultura y Educación","NULL","NULL","NULL",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","DIGITALIZACIÓN ARCHIVO MUNICIPAL",1400,"2012","Cultura y Educación","NULL","NULL","NULL",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","FIESTAS DE SINGULARIDAD TURÍSTICA: DÍA DE LA PASA",7857.65,"2012","Fiestas y Turismo","NULL","NULL","NULL",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","APOYO A FIESTAS LOCALES, CARNAVALES, ROMERÍA, FERIA LA TAPA",17777.07,"2012","Fiestas y Turismo","NULL","NULL","NULL",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","CONTRATACIÓN MONITOR DE NATACIÓN",2000,"2012","Juventud y Deportes","NULL","NULL","NULL",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","TÉCNICO DINAMIZADOR (TECODIM)",5497.58,"2012","Juventud y Deportes","NULL","NULL","NULL",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","PROGRAMA BÁSICO DE FOMENTO DEL DEPORTE MUNICIPAL",346.81,"2012","Juventud y Deportes","NULL","NULL","NULL",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7. RECONOCIMIENTOS MÉDICOS, 25 ALUMNOS/AS",287.5,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7. GASTOS DE ARBITRAJE",160,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","ESCUELAS DEPORTIVAS MUNICIPALES: MULTIDEPORTE. MÓDULO",3400,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7. GASTOS DE COMPETICIÓN",280,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7. LICENCIAS FEDERATIVAS, 25 ALUMNOS/AS",62.5,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","ESCUELAS DEPORTIVAS MUNICIPALES: MULTIDEPORTE. RECONOCIMIENTOS MÉDICOS, 15 ALUMNOS/AS",172.5,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","DINAMIZACIÓN DE SENDEROS: PRESTACIÓN DE SERVICIOS (2)",900,"2012","Juventud y Deportes","PROGRAMA PROVINCIAL DE DINAMIZACIÓN DE SENDEROS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","CIRCUITO DEPORTIVO BALONCESTO 3X3",730,"2012","Juventud y Deportes","CIRCUITOS DEPORTIVOS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","ACTIVIDAD FÍSICODEPORTIVA PARA MAYORES: MÓDULO",3600,"2012","Juventud y Deportes","ACTIVIDAD FÍSICODEPORTIVA  PARA MAYORES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","CONDICIÓN FÍSICA PARA ADULTOS: MÓDULO",3600,"2012","Juventud y Deportes","CONDICIÓN FÍSICA PARA ADULTOS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","LIGAS FORMATIVAS INFANTILES: FÚTBOL-7. MÓDULO",1200,"2012","Juventud y Deportes","LIGAS FORMATIVAS INFANTILES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","LIGAS FORMATIVAS INFANTILES: FÚTBOL-7. TRANSPORTE",900,"2012","Juventud y Deportes","LIGAS FORMATIVAS INFANTILES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","LIGAS FORMATIVAS INFANTILES: FÚTBOL-7. LICENCIAS FEDERATIVAS, 10 ALUMNOS/AS",25,"2012","Juventud y Deportes","LIGAS FORMATIVAS INFANTILES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","ESCUELAS DEPORTIVAS MUNICIPALES: FÚTBOL-7. MÓDULO",3400,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","ENCUENTRO DE ADULTOS Y/O MAYORES EN EL DEPORTE: GASTOS DE TRANSPORTE",395,"2012","Juventud y Deportes","ENCUENTRO DE ADULTOS Y/O MAYORES EN EL DEPORTE","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","ENCUENTRO DE ADULTOS Y/O MAYORES EN EL DEPORTE: GASTOS DE COORDINACIÓN",280,"2012","Juventud y Deportes","ENCUENTRO DE ADULTOS Y/O MAYORES EN EL DEPORTE","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","PLANES DE EMERGENCIA MUNICIPAL",1000,"2012","Asistencia Material","PLANES DE EMERGENCIA MUNICIPAL","PROTECCIÓN CIVIL","DELEGACIÓN DE SERVICIOS INTERMUNICIPALES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","ALOJAMIENTO Y ASISTENCIA SERVIDOR WEB MUNICIPAL HASTA 300 MB",200,"2012","Asistencia Material","ALOJAMIENTO Y ASISTENCIA SERVIDOR WEB MUNICIPAL","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","APOYO A ACTOS INSTITUCIONALES: TRANSPORTE, AMORTIZACIÓN DE MATERIAL, PERSONAL, PRODUCTOS ALIMENTICIOS",1300,"2012","Asistencia Material","APOYO A ACTOS INSTITUCIONALES","CENTRO CÍVICO","DELEGACIÓN DE RECURSOS HUMANOS Y SERVICIOS GENERALES",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","PRESTACIÓN DE SERVICIOS PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)",1256,"2012","Asistencia Material","PRESTACIÓN DE SERVICIOS PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","MEDICIÓN ACÚSTICA: GASTOS DE TRANSPORTE",100,"2012","Asistencia Material","MEDICIÓN ACÚSTICA: GASTOS DE DESPLAZAMIENTO","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","DISEÑO Y MAQUETACIÓN DE CARTELES",375,"2012","Asistencia Material","DISEÑO Y MAQUETACIÓN DE MATERIAL DIVULGATIVO Y PUBLICACIONES PARA ENTIDADES MUNICIPALES","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","DISEÑO Y MAQUETACIÓN DE FOLLETOS",300,"2012","Asistencia Material","DISEÑO Y MAQUETACIÓN DE MATERIAL DIVULGATIVO Y PUBLICACIONES PARA ENTIDADES MUNICIPALES","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","DISEÑO, MAQUETACIÓN E ILUSTRACIÓN DE LIBROS Y REVISTAS",1300,"2012","Asistencia Material","DISEÑO Y MAQUETACIÓN DE MATERIAL DIVULGATIVO Y PUBLICACIONES PARA ENTIDADES MUNICIPALES","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","30 VERONICA VERDE Y MATIZADA (PRESENTACIÓN PLANTA EN MACETA-17)",60,"2012","Asistencia Material","SUMINISTRO DE PLANTAS A MUNICIPIOS","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","10 JACARANDA MIMOSIFOLIA (MEDIDA 14/16 Y PRESENTACIÓN PLANTA EN CONTENEDOR-30)",250,"2012","Asistencia Material","SUMINISTRO DE PLANTAS A MUNICIPIOS","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","10 BIGNONIA JASMINOIDES (MEDIDA 1 CAÑA 1,5 MTS Y PRESENTACIÓN PLANTA EN CONTENEDOR-20)",50,"2012","Asistencia Material","SUMINISTRO DE PLANTAS A MUNICIPIOS","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","10 ACACIA CYANOPHYLLA (MEDIDA 10/12 Y PRESENTACIÓN PLANTA EN CONTENEDOR-30)",120,"2012","Asistencia Material","SUMINISTRO DE PLANTAS A MUNICIPIOS","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","30 ROSAL TREPADOR (PRESENTACIÓN PLANTA EN MACETA-20)",177,"2012","Asistencia Material","SUMINISTRO DE PLANTAS A MUNICIPIOS","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","15 SANTOLINA (PRESENTACIÓN PLANTA EN CONTENEDOR-13)",27,"2012","Asistencia Material","SUMINISTRO DE PLANTAS A MUNICIPIOS","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","30 VERBENA (PRESENTACIÓN PLANTA EN MACETA-17)",75,"2012","Asistencia Material","SUMINISTRO DE PLANTAS A MUNICIPIOS","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","10 DIMORPHOTECAS (PRESENTACIÓN PLANTA EN CONTENEDOR-17)",21.5,"2012","Asistencia Material","SUMINISTRO DE PLANTAS A MUNICIPIOS","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.81446,-4.23489
29000030,"AXARQUÍA","El Borge","3 WASHINGTONIA SPP (MEDIDA 3 MTS TRONCO Y PRESENTACIÓN PLANTA EN CONTENEDOR-30)",450,"2012","Asistencia Material","SUMINISTRO DE PLANTAS A MUNICIPIOS","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",36.81446,-4.23489
