"Provincia","Cor","Tipo","Nombre","Pobla","Estado Inf. (*)","Impuestos Directos","Impuestos Indirectos","Tasas, Precios Públicos y Otros Ingresos","Transferencias Corrientes","Ingresos Patrimoniales","Enajenación Inversiones Reales","Transferencias de Capital","Activos Financieros","Pasivos Financieros","Total Ingresos","Gastos de Personal","Gastos en Bienes Ctes. y Servicios","Gastos Financieros","Transferencias Corrientes2","Fondo de Contingencia ","Inversiones Reales","Transferencias de Capital3","Activos Financieros4","Pasivos Financieros5","Total Gastos","Deuda Pública","Servicios Públicos Básicos","Actuaciones de Protección y Promoción Social","Producción de Bienes Públicos de Carácter Preferente","Actuaciones de Carácter Económico","Actuaciones de Carácter General","Total Gastos6"
"29","76","A","Ojén","3,293","C","2,322,500.00","10,000.00","887,200.00","917,525.58","7,500.00",0,"279,789.70",0,0,"4,424,515.28","2,283,000.00","1,191,300.00","25,000.00","65,000.00",0,"574,336.06",0,0,"200,000.00","4,338,636.06","225,000.00","1,082,136.06","627,700.00","511,800.00","611,000.00","1,281,000.00","4,338,636.06"
"29","77","A","Parauta",241,"C","66,547.35","2,000.00","34,578.04","238,496.21","46,000.00",0,"176,996.10","1,000.00",0,"565,617.70","150,141.52","159,569.99",0,"66,820.82",0,"188,085.36",0,"1,000.00",0,"565,617.69",0,"229,085.36",0,"53,969.99",0,"282,562.34","565,617.69"
"29","79","A","Periana","3,542","C","1,052,007.99","30,000.00","468,234.62","938,340.18","2,003.00",4,"564,487.09","53,770.66",2,"3,108,849.54","1,062,162.41","686,904.00","59,701.00","292,693.33",0,"861,318.14","2,200.00","53,870.66","90,000.00","3,108,849.54","201,471.66","1,479,525.83","248,409.48","334,886.24","210,107.66","634,448.67","3,108,849.54"
"29","80","A","Pizarra","9,298","C","1,654,250.00","110,000.00","1,036,782.00","2,480,665.33","118,960.00","349,712.50",0,0,0,"5,750,369.83","2,917,106.77","1,729,274.73","134,943.93","308,100.63",0,0,"39,141.10",0,"255,082.82","5,383,649.98","390,026.75","2,131,159.98","56,600.00","1,048,899.72","138,364.08","1,618,599.45","5,383,649.98"
"29","81","A","Pujerra",314,"C","54,444.36",800,"31,745.50","318,025.59","10,530.00",0,"263,700.24","1,500.00",0,"680,745.69","110,470.13","196,872.47","4,800.00","78,832.88",0,"276,119.41",0,"1,500.00","12,150.80","680,745.69","16,950.80","174,511.78",0,"59,315.67","171,493.31","258,474.13","680,745.69"
"29","82","A","Rincón de la Victoria","41,827","C","18,475,056.00","331,000.00","6,749,284.46","9,736,793.00","226,800.00",0,0,"236,000.00",0,"35,754,933.46","12,307,405.34","13,483,807.65","2,735,431.90","2,051,275.00",0,"15,000.00","10,000.00","236,000.00","2,667,704.24","33,506,624.13","5,232,936.14","8,239,903.37","1,500,551.56","2,777,280.75","932,572.80","14,823,379.51","33,506,624.13"
"29","83","A","Riogordo","3,083","C","887,340.31","30,000.00","384,000.00","1,142,733.60","24,600.00","1,000,000.00","448,206.36",0,0,"3,916,880.27","974,040.65","712,140.95","85,312.46","257,161.62",0,"1,621,664.59","32,000.00",0,"225,000.00","3,907,320.27","308,312.46","333,374.96","10,060.00","2,542,523.66","120,000.00","593,049.19","3,907,320.27"
"29","84","A","Ronda","36,665","C","11,239,051.48","265,741.61","5,772,694.11","9,903,665.68","785,804.76","1,265,249.93",0,"10,000.00","24,500.00","29,266,707.57","12,705,859.15","5,742,498.19","996,059.58","4,937,239.56",0,"1,234,249.93",0,"35,000.00","1,720,082.21","27,370,988.62","2,642,504.02","10,363,614.99","2,235,571.90","3,314,822.67","1,650,372.08","7,164,102.96","27,370,988.62"
"29","85","A","Salares",229,"C","59,054.69","2,000.00","12,992.60","265,043.64","6,200.00",0,"705,266.45",0,0,"1,050,557.38","147,211.66","135,807.60",54.4,"16,214.37",0,"750,169.35",0,0,"1,100.00","1,050,557.38","1,154.40","290,169.28",0,"201,274.73","4,183.90","553,775.07","1,050,557.38"
"29","86","A","Sayalonga","1,568","C","408,919.00","17,500.00","227,690.00","647,475.00","4,000.00","3,500.00","235,750.00","28,000.00",0,"1,572,834.00","561,476.00","414,805.00","23,535.00","126,942.00",0,"216,500.00","20,000.00","28,000.00","38,730.00","1,429,988.00","60,765.00","643,569.00","25,300.00","273,027.00","23,942.00","403,385.00","1,429,988.00"
"29","87","A","Sedella",715,"C","169,238.32","6,350.00","72,328.26","375,103.23","3,800.00",0,0,0,0,"626,819.81","313,662.46","252,486.32","2,590.91","58,080.12",0,0,0,0,0,"626,819.81","2,590.91","37,605.46",0,"122,713.35","113,365.85","350,544.24","626,819.81"
"29","88","A","Sierra de Yeguas","3,488","C","927,111.68","18,330.87","283,365.28","1,108,984.24","92,248.00",0,"128,838.37","14,000.00",0,"2,572,878.44","1,186,759.26","743,572.01","119,918.55","216,934.13",0,"159,119.34",0,"14,000.00","90,734.53","2,531,037.82","210,653.08","1,109,411.13","1,920.10","359,538.05","6,350.00","843,165.46","2,531,037.82"
"29","89","A","Teba","4,044","C","1,310,000.00","21,000.00","565,470.00","1,069,467.12","41,327.13","61,000.00","597,043.75","6,000.00","25,200.00","3,696,508.00","1,467,450.00","921,550.14","24,100.00","388,205.47",0,"758,578.49",0,"6,000.00","130,623.90","3,696,508.00","154,723.90","864,381.49","345,800.00","265,000.00","605,414.47","1,461,188.14","3,696,508.00"
"29","90","A","Tolox","2,295","C","455,000.00","25,000.00","285,985.00","696,053.94","20,500.00",0,"268,759.06",0,0,"1,751,298.00","1,005,582.82","405,769.90","15,860.00","40,470.48",0,"283,614.80",0,0,0,"1,751,298.00","15,860.00","263,360.00","271,864.00","113,258.14","320,061.10","766,894.76","1,751,298.00"
"29","91","A","Torrox","18,514","C","9,795,111.93","120,000.00","3,404,536.02","4,353,124.89","619,319.00",6,24,"12,000.00",0,"18,304,121.84","7,232,789.93","6,323,610.28","417,935.81","1,229,373.32",0,0,0,"12,000.00","2,004,122.58","17,219,831.92","2,434,058.39","6,393,581.22","274,679.92","1,483,063.26","1,000,119.37","5,634,329.76","17,219,831.92"
"29","92","A","Totalán",736,"C","130,002.00","3,002.00","98,206.00","404,106.00","1,353.00",6,"340,006.00",3,3,"976,687.00","328,840.37","205,500.00","12,500.00","63,342.63",0,"346,001.00","9,000.00",3,"11,500.00","976,687.00","24,000.00","275,630.00","8,542.63","64,000.00","371,101.00","233,413.37","976,687.00"
"29","93","A","Valle de Abdalajís","2,712","C","474,400.00","15,100.00","189,850.00","987,350.00","19,601.00",0,"1,543,790.00",0,0,"3,230,091.00","779,336.00","379,200.00","98,150.00","135,620.00",0,"1,565,901.00",0,0,"88,260.00","3,046,467.00","186,410.00","272,900.00","928,337.00","580,950.00","217,500.00","860,370.00","3,046,467.00"
"29","94","A","Vélez-Málaga","76,911","C","47,449,615.11","2,345,050.00","8,702,377.82","21,247,360.12","416,820.11","2,547,461.05","3,475,299.92","42,400.00","4,000,000.00","90,226,384.13","26,761,680.00","25,867,695.00","3,744,754.40","17,047,091.92","100,000.00","10,608,782.54","503,523.74","42,400.00","4,989,690.11","89,665,617.71","8,734,444.51","39,258,623.82","11,536,328.59","8,293,538.08","3,205,265.09","18,637,417.62","89,665,617.71"
"29","95","A","Villanueva de Algaidas","4,471","C","1,160,000.00","35,000.00","253,000.00","1,431,277.49","72,338.60",0,"511,881.42",0,0,"3,463,497.51","1,499,620.00","829,673.45","164,000.00","110,930.49",0,"646,273.57",0,0,"213,000.00","3,463,497.51","377,000.00","1,101,173.15","32,200.00","702,400.00","450,600.91","800,123.45","3,463,497.51"
"29","96","A","Villanueva del Rosario","3,588","C","1,128,932.62","77,500.00","580,625.00","1,369,031.70","10,500.00",0,"168,932.51",0,0,"3,335,521.83","1,897,302.71","718,529.04","163,397.32","277,728.06",0,"168,932.51",0,0,"109,632.19","3,335,521.83","272,929.51","832,800.43","565,787.60","654,739.12","83,573.13","925,692.04","3,335,521.83"
"29","97","A","Villanueva del Trabuco","5,444","C","1,304,094.10","24,320.00","593,165.00","1,453,503.03","85,183.56",0,0,0,0,"3,460,265.69","1,766,347.97","1,268,756.84","17,500.00","307,950.92",0,0,0,0,"53,539.91","3,414,095.64","68,539.91","1,278,484.86","215,139.08","553,751.05","38,903.44","1,259,277.30","3,414,095.64"
"29","98","A","Villanueva de Tapia","1,603","C","373,364.00","10,150.00","170,280.00","606,683.00","5,709.00",0,"355,909.00",0,0,"1,522,095.00","564,267.00","507,972.00","31,706.00","21,414.00",0,"360,229.00","13,427.00",0,"23,080.00","1,522,095.00","54,786.00","78,706.00","77,057.00","1,040,768.00",0,"270,778.00","1,522,095.00"
"29","99","A","Viñuela","2,073","C","1,555,597.04","20,000.00","344,419.65","629,143.17","21,656.15",0,"415,441.38",0,0,"2,986,257.39","1,164,798.23","993,118.36","61,429.34","230,217.50",0,"385,569.96",0,0,"151,124.00","2,986,257.39","210,053.34","1,173,756.37","15,712.00","241,407.02","370,060.92","975,267.74","2,986,257.39"
"29","100","A","Yunquera","3,091","C","795,000.00","5,000.00","361,920.30","704,667.88","4,000.00",0,0,0,0,"1,870,588.18","866,451.52","571,476.24","5,000.00","232,649.99",0,"136,945.99",0,0,"31,000.00","1,843,523.74","33,000.00","813,826.86","15,218.49","274,324.69","51,000.51","656,153.19","1,843,523.74"
"29","901","A","Torremolinos","69,389","C","44,770,000.00","550,000.00","23,005,990.00","19,888,034.00","1,447,870.00",0,"669,000.00",0,"3,000,000.00","93,330,894.00","35,637,354.00","14,395,763.00","5,975,100.00","23,337,500.00",0,"6,723,177.00","262,000.00",0,"7,000,000.00","93,330,894.00","9,800,000.00","20,701,500.00","6,002,000.00","7,967,394.00","8,163,000.00","40,697,000.00","93,330,894.00"
"29","902","A","Villanueva de la Concepción","3,460","C","864,000.00","37,000.00","240,352.00","992,273.98","6,505.00",0,0,0,0,"2,140,130.98","888,333.04","650,460.00","82,773.75","177,296.26",0,"139,300.00",0,0,"90,786.32","2,028,949.37","173,560.07","615,621.52","22,500.00","579,024.07","93,100.00","545,143.71","2,028,949.37"
