"Pr","Cor","Tip","Nombre","Pobla","Estado Inf. (*)","Impuestos directos","Impuestos Indirectos","Tasas y otros ingresos","Transferencias corrientes","Ingresos patrimoniales","Enajenación inversiones reales","Transferencias de Capital","Activos financieros","Pasivos financieros","Total ingresos","Gastos de personal","Gastos en bienes ctes. y servicios","Gastos financieros","Transferencias corrientes","Fondo de contingencia y otros imprevistos ","Inversiones reales","Transferencias de Capital","Activos financieros","Pasivos financieros","Total gastos","Deuda Pública","Servicios públicos básicos","Actuaciones de protección y promoción social","Producción de bienes públicos de carácter preferente","Actuaciones de carácter económico","Actuaciones de carácter general","Total Gastos"
"29","86","A00","Sayalonga",1505,"C",437151.00,28000.00,278346.00,657915.00,47100.00,0.00,264000.00,8000.00,0.00,1720512.00,652007.00,445871.00,9489.00,167515.00,0.00,270100.00,70000.00,8000.00,38631.00,1661613.00,46620.00,798495.00,16000.00,310202.00,15986.00,474310.00,1661613.00
"29","87","A00","Sedella",692,"N",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"29","88","A00","Sierra de Yeguas",3398,"C",1097159.39,22330.87,348501.63,951454.17,93257.92,0.00,0.00,0.00,0.00,2512703.98,1186684.76,774589.29,117918.55,210123.25,0.00,4074.26,0.00,0.00,218586.60,2511976.71,333505.15,958264.91,3000.00,345079.37,6350.00,865777.28,2511976.71
"29","89","A00","Teba",3973,"C",1341506.00,15500.00,536100.00,1125954.13,42227.87,3000.00,723110.00,3000.00,5200.00,3795598.00,1457538.00,836900.00,20500.00,439100.00,20000.00,879854.77,0.00,3000.00,138705.23,3795598.00,159205.23,530500.00,1000.00,397500.00,861914.77,1845478.00,3795598.00
"29","90","A00","Tolox",2186,"C",593000.00,25000.00,493000.00,711134.56,21100.00,0.00,163496.45,0.00,0.00,2006731.01,916352.26,450951.74,124298.65,34895.02,0.00,171380.24,0.00,0.00,223880.12,1921758.03,348178.77,624851.51,232462.00,187456.21,59980.00,468829.54,1921758.03
"29","91","A00","Torrox",15117,"C",10022950.68,75000.00,3181335.05,4700116.69,653330.99,12.00,1107802.12,12000.00,0.00,19752547.53,7228351.26,6282751.70,115139.32,1147097.41,0.00,1757655.94,0.00,12000.00,1533834.17,18076829.80,1660973.49,6800873.03,294861.39,1488605.72,2218670.81,5612845.36,18076829.80
"29","92","A00","Totalán",710,"C",138738.02,5602.00,111406.00,379606.00,3391.00,6.00,342005.00,3.00,3.00,980760.02,329818.02,202637.00,13000.00,54800.00,0.00,347502.00,9000.00,3.00,24000.00,980760.02,37003.00,243045.59,8800.00,96537.50,344701.50,250672.43,980760.02
"29","93","A00","Valle de Abdalajís",2615,"C",638050.00,5500.00,195890.00,1936912.00,19601.00,0.00,1806588.00,0.00,0.00,4602541.00,1153775.00,572008.00,67150.00,177516.00,0.00,2430092.00,0.00,0.00,202000.00,4602541.00,269150.00,868054.00,1133678.00,701887.00,443222.00,1186550.00,4602541.00
"29","94","A00","Vélez-Málaga",78166,"C",51437712.00,1985450.00,6781421.85,20749040.09,2526186.17,1147461.05,3706165.31,42400.00,2000000.00,90375836.47,27012183.96,29958336.10,2637854.43,17332814.16,420000.00,6386319.72,557706.64,42400.00,6028221.46,90375836.47,8666075.89,33278028.16,10504112.49,11490480.68,3081204.77,23355934.48,90375836.47
"29","95","A00","Villanueva de Algaidas",4337,"C",1329000.00,30000.00,227500.00,1373686.76,97918.00,0.00,510364.37,0.00,0.00,3568469.13,1444110.00,934270.82,143000.00,114030.49,0.00,657557.82,0.00,0.00,275500.00,3568469.13,418500.00,915103.12,78515.00,592223.29,555541.14,1008586.58,3568469.13
"29","96","A00","Villanueva del Rosario",3508,"C",1446478.39,36500.00,654959.53,1336981.73,19073.50,0.00,27488.00,0.00,0.00,3521481.15,1529132.73,1102719.07,27929.59,320810.75,0.00,213901.16,0.00,0.00,326987.85,3521481.15,354917.44,1058197.71,120696.00,704023.58,58430.26,1225216.16,3521481.15
"29","97","A00","Villanueva del Trabuco",5246,"C",1720248.49,35256.89,581286.00,1837642.26,109324.00,0.00,0.00,0.00,0.00,4283757.64,2143939.33,980629.25,12.00,482164.67,0.00,0.00,0.00,0.00,0.00,3606745.25,12.00,1222844.01,714108.64,484626.21,42000.00,1143154.39,3606745.25
"29","98","A00","Villanueva de Tapia",1544,"C",464810.00,20150.00,172487.00,672665.00,13250.00,0.00,125785.00,0.00,0.00,1469147.00,580603.00,562611.00,28100.00,54386.00,0.00,177020.00,0.00,0.00,66427.00,1469147.00,94527.00,401477.00,32042.00,363850.00,194089.00,383162.00,1469147.00
"29","99","A00","Viñuela",2013,"C",1813761.97,3000.00,278377.23,794723.70,17150.00,0.00,212000.00,0.00,0.00,3119012.90,1176241.65,934811.47,17500.00,308497.37,0.00,483191.75,0.00,0.00,198770.66,3119012.90,213770.66,1415233.35,31212.00,187589.74,211500.00,1059707.15,3119012.90
"29","100","A00","Yunquera",2983,"C",852551.06,11000.00,359033.87,757580.88,7000.00,0.00,0.00,0.00,0.00,1987165.81,922812.78,686161.67,2500.00,275578.99,0.00,77156.55,0.00,0.00,0.00,1964209.99,500.00,841468.95,17376.87,342080.18,46300.00,716483.99,1964209.99
"29","901","A00","Torremolinos",67492,"C",50000000.00,350000.00,21711000.00,18862000.00,1794000.00,0.00,495000.00,0.00,2500000.00,95712000.00,35897800.00,14977650.00,5169500.00,25371750.00,450000.00,9221500.00,123800.00,0.00,4500000.00,95712000.00,6850000.00,42271500.00,9254500.00,12112000.00,8225500.00,16998500.00,95712000.00
"29","902","A00","Villanueva de la Concepción",3341,"C",892000.00,20000.00,201296.21,1003600.00,7700.00,0.00,0.00,0.00,0.00,2124596.21,895386.00,578500.00,62664.58,177115.00,0.00,116000.00,0.00,0.00,272088.36,2101753.94,334752.94,611733.84,11900.00,565900.64,65300.00,512166.52,2101753.94
"29","903","A00","Montecorto",649,"C",2.00,0.00,78609.14,298473.88,9200.00,0.00,360971.70,0.00,0.00,747256.72,180300.00,186288.02,0.00,14803.67,0.00,365865.03,0.00,0.00,0.00,747256.72,0.00,375865.03,500.00,32938.02,91000.00,246953.67,747256.72
"29","904","A00","Serrato",500,"C",96000.00,2500.00,88430.00,193434.88,7010.00,0.00,352513.40,0.00,0.00,739888.28,206800.00,148708.40,0.00,20050.00,0.00,364329.88,0.00,0.00,0.00,739888.28,0.00,314429.88,43500.00,52168.40,71350.00,258440.00,739888.28
"29","1","M00","Mc. Costa del Sol Occidental",,"C",0.00,0.00,14640000.00,1662000.00,4695000.00,0.00,0.00,60000.00,0.00,21057000.00,3047000.00,13853000.00,509000.00,103000.00,0.00,1795900.00,100.00,60000.00,1689000.00,21057000.00,2179000.00,15214813.36,207316.76,0.00,474000.00,2981869.88,21057000.00
"29","2","M00","Mc. Costa del Sol-Axarquía",,"C",0.00,0.00,21700.00,2140728.81,913390.00,0.00,0.00,20000.00,0.00,3095818.81,1198160.00,1413658.81,97000.00,112000.00,0.00,0.00,0.00,20000.00,200000.00,3040818.81,317000.00,1114256.75,139000.00,285772.65,233599.09,951190.32,3040818.81
"29","4","M00","Mc. Sierra de Las Nieves",,"C",0.00,0.00,0.00,1078544.80,1000.00,0.00,0.00,0.00,0.00,1079544.80,688050.43,193280.05,10000.00,0.00,0.00,51000.00,0.00,0.00,137214.32,1079544.80,147214.32,115449.09,0.00,482752.35,0.00,334129.04,1079544.80
